2612,01394	0,03562
2613,44544	0,0338
2614,8764	0,0348
2616,30682	0,03378
2617,73671	0,03623
2619,16605	0,03084
2620,59486	0,03097
2622,02313	0,02687
2623,45086	0,02911
2624,87806	0,03216
2626,30472	0,03333
2627,73084	0,03448
2629,15642	0,03868
2630,58147	0,03777
2632,00598	0,03541
2633,42995	0,03223
2634,85339	0,03392
2636,27629	0,0327
2637,69866	0,03539
2639,12048	0,03643
2640,54178	0,03627
2641,96254	0,03433
2643,38276	0,02972
2644,80244	0,02936
2646,2216	0,03381
2647,64021	0,03778
2649,0583	0,03964
2650,47585	0,04231
2651,89286	0,04128
2653,30934	0,03952
2654,72528	0,03844
2656,1407	0,03635
2657,55557	0,03519
2658,96992	0,03314
2660,38373	0,0338
2661,79701	0,03546
2663,20975	0,03613
2664,62196	0,03527
2666,03364	0,03664
2667,44479	0,03589
2668,8554	0,03841
2670,26549	0,03867
2671,67504	0,03552
2673,08405	0,03601
2674,49254	0,03771
2675,9005	0,04035
2677,30792	0,03965
2678,71481	0,04248
2680,12117	0,03851
2681,527	0,03925
2682,9323	0,03729
2684,33707	0,03721
2685,74131	0,03898
2687,14502	0,03972
2688,5482	0,03781
2689,95085	0,03427
2691,35297	0,02676
2692,75456	0,02884
2694,15562	0,02761
2695,55615	0,03258
2696,95615	0,03317
2698,35562	0,03527
2699,75457	0,03243
2701,15298	0,03064
2702,55087	0,0287
2703,94823	0,03154
2705,34506	0,03392
2706,74136	0,0328
2708,13714	0,03051
2709,53239	0,02893
2710,92711	0,03047
2712,3213	0,03101
2713,71496	0,0311
2715,1081	0,02865
2716,50072	0,02908
2717,8928	0,03153
2719,28436	0,03171
2720,67539	0,0347
2722,0659	0,03402
2723,45588	0,03784
2724,84533	0,03452
2726,23426	0,02844
2727,62267	0,02642
2729,01055	0,02793
2730,3979	0,03261
2731,78473	0,03083
2733,17103	0,02987
2734,55681	0,02968
2735,94206	0,03061
2737,32679	0,02802
2738,711	0,02394
2740,09468	0,02616
2741,47784	0,02753
2742,86047	0,02645
2744,24258	0,02288
2745,62417	0,02454
2747,00523	0,02165
2748,38578	0,02447
2749,76579	0,02611
2751,14529	0,02787
2752,52426	0,02864
2753,90271	0,0322
2755,28064	0,03241
2756,65804	0,03093
2758,03493	0,02891
2759,41129	0,02782
2760,78713	0,02898
2762,16245	0,02671
2763,53725	0,02804
2764,91152	0,02823
2766,28528	0,02757
2767,65851	0,02443
2769,03123	0,02201
2770,40342	0,02435
2771,7751	0,02696
2773,14625	0,02505
2774,51688	0,02428
2775,88699	0,02596
2777,25659	0,02676
2778,62566	0,02785
2779,99422	0,02982
2781,36225	0,02997
2782,72977	0,02683
2784,09676	0,02384
2785,46324	0,02488
2786,8292	0,02669
2788,19464	0,02838
2789,55957	0,02536
2790,92397	0,02679
2792,28786	0,02552
2793,65123	0,02719
2795,01408	0,02589
2796,37641	0,02726
2797,73823	0,02265
2799,09953	0,02293
2800,46031	0,0241
2801,82058	0,02377
2803,18033	0,02454
2804,53956	0,02295
2805,89827	0,02273
2807,25647	0,02145
2808,61416	0,02036
2809,97132	0,02119
2811,32798	0,02568
2812,68411	0,02702
2814,03973	0,02179
2815,39484	0,0209
2816,74943	0,0216
2818,1035	0,02593
2819,45706	0,0262
2820,81011	0,02596
2822,16264	0,02425
2823,51466	0,0253
2824,86616	0,02699
2826,21715	0,03045
2827,56762	0,03001
2828,91758	0,02951
2830,26703	0,03012
2831,61596	0,03141
2832,96438	0,02926
2834,31229	0,02879
2835,65969	0,02733
2837,00657	0,02543
2838,35294	0,02452
2839,69879	0,02769
2841,04414	0,02791
2842,38897	0,02836
2843,73329	0,02595
2845,07709	0,02223
2846,42039	0,02102
2847,76317	0,02153
2849,10545	0,027
2850,44721	0,03023
2851,78846	0,03319
2853,1292	0,03157
2854,46943	0,03136
2855,80915	0,0303
2857,14835	0,02685
2858,48705	0,02356
2859,82524	0,02138
2861,16291	0,02822
2862,50008	0,02899
2863,83674	0,02848
2865,17288	0,03046
2866,50852	0,03087
2867,84365	0,02943
2869,17827	0,03374
2870,51238	0,03701
2871,84598	0,03463
2873,17908	0,03116
2874,51166	0,03038
2875,84374	0,02903
2877,1753	0,02933
2878,50636	0,02933
2879,83692	0,02182
2881,16696	0,02259
2882,4965	0,02429
2883,82552	0,02526
2885,15405	0,02299
2886,48206	0,02641
2887,80957	0,02652
2889,13657	0,03197
2890,46306	0,03784
2891,78905	0,04246
2893,11453	0,03854
2894,4395	0,03406
2895,76397	0,02428
2897,08794	0,02197
2898,41139	0,027
2899,73434	0,03511
2901,05679	0,03605
2902,37873	0,03503
2903,70016	0,02623
2905,02109	0,02931
2906,34152	0,02828
2907,66144	0,02922
2908,98085	0,02851
2910,29976	0,02982
2911,61817	0,03047
2912,93607	0,03504
2914,25347	0,03574
2915,57036	0,03324
2916,88676	0,0337
2918,20264	0,03141
2919,51803	0,03823
2920,83291	0,04548
2922,14728	0,04903
2923,46116	0,04505
2924,77453	0,04381
2926,0874	0,03968
2927,39977	0,03345
2928,71163	0,03091
2930,02299	0,0348
2931,33385	0,03655
2932,64421	0,03882
2933,95406	0,04024
2935,26342	0,03615
2936,57227	0,03387
2937,88062	0,03009
2939,18847	0,03233
2940,49582	0,0356
2941,80267	0,03262
2943,10902	0,02415
2944,41486	0,0157
2945,72021	0,01561
2947,02506	0,02381
2948,3294	0,03146
2949,63325	0,03965
2950,93659	0,04131
2952,23944	0,03937
2953,54179	0,03104
2954,84363	0,02512
2956,14498	0,02701
2957,44583	0,03439
2958,74618	0,03436
2960,04603	0,02927
2961,34538	0,02071
2962,64423	0,0153
2963,94259	0,02294
2965,24045	0,03017
2966,53781	0,03444
2967,83467	0,03287
2969,13103	0,02524
2970,42689	0,02456
2971,72226	0,02503
2973,01713	0,02433
2974,31151	0,02332
2975,60538	0,02673
2976,89876	0,02781
2978,19164	0,02992
2979,48403	0,02699
2980,77592	0,02351
2982,06731	0,02346
2983,35821	0,02932
2984,64861	0,03355
2985,93851	0,03973
2987,22792	0,03723
2988,51683	0,03036
2989,80525	0,02289
2991,09317	0,02391
2992,3806	0,02473
2993,66753	0,01909
2994,95397	0,01737
2996,23991	0,01252
2997,52535	0,01713
2998,81031	0,0206
3000,09477	0,02445
3001,37873	0,02127
3002,6622	0,02146
3003,94518	0,03043
3005,22766	0,02747
3006,50965	0,02426
3007,79114	0,02692
3009,07214	0,0388
3010,35265	0,04342
3011,63267	0,03147
3012,91219	0,03117
3014,19122	0,03452
3015,46976	0,03144
3016,7478	0,0239
3018,02536	0,01668
3019,30242	0,01368
3020,57898	0,0164
3021,85506	0,01357
3023,13064	0,00956
3024,40574	0,01024
3025,68034	0,01503
3026,95445	0,02146
3028,22807	0,02536
3029,50119	0,02543
3030,77383	0,02284
3032,04598	0,01881
3033,31763	0,02357
3034,5888	0,01825
3035,85947	0,00947
3037,12965	0,00644
3038,39935	0,00612
3039,66855	0,00923
3040,93726	0,01481
3042,20549	0,02154
3043,47322	0,02183
3044,74047	0,02816
3046,00723	0,04004
3047,27349	0,04666
3048,53927	0,04787
3049,80456	0,04782
3051,06936	0,03766
3052,33367	0,03076
3053,5975	0,02784
3054,86083	0,02547
3056,12368	0,02711
3057,38604	0,02407
3058,64791	0,02502
3059,90929	0,02301
3061,17019	0,02745
3062,4306	0,02916
3063,69052	0,0263
3064,94995	0,02688
3066,2089	0,02304
3067,46736	0,02742
3068,72534	0,03127
3069,98282	0,04105
3071,23982	0,03203
3072,49634	0,03117
3073,75237	0,03796
3075,00791	0,04889
3076,26297	0,05374
3077,51754	0,04497
3078,77162	0,03538
3080,02522	0,0239
3081,27833	0,02833
3082,53096	0,03438
3083,78311	0,03185
3085,03477	0,02874
3086,28594	0,02554
3087,53663	0,02333
3088,78683	0,02601
3090,03655	0,02564
3091,28579	0,0269
3092,53454	0,02868
3093,78281	0,02883
3095,03059	0,03044
3096,2779	0,03071
3097,52471	0,03129
3098,77105	0,03165
3100,0169	0,03148
3101,26226	0,02983
3102,50715	0,03139
3103,75155	0,03067
3104,99547	0,02923
3106,2389	0,03166
3107,48186	0,03186
3108,72433	0,0302
3109,96632	0,03174
3111,20783	0,02898
3112,44885	0,02911
3113,68939	0,02976
3114,92946	0,03257
3116,16904	0,03209
3117,40813	0,03036
3118,64675	0,03191
3119,88489	0,02952
3121,12254	0,03175
3122,35972	0,03205
3123,59641	0,03025
3124,83263	0,03035
3126,06836	0,03235
3127,30361	0,03036
3128,53838	0,03208
3129,77268	0,03102
3131,00649	0,03101
3132,23982	0,03066
3133,47268	0,03206
3134,70505	0,03315
3135,93694	0,03272
3137,16836	0,03189
3138,3993	0,03055
3139,62975	0,03352
3140,85973	0,03246
3142,08923	0,0329
3143,31825	0,03393
3144,5468	0,03385
3145,77486	0,03209
3147,00245	0,03394
3148,22956	0,03314
3149,45619	0,03103
3150,68234	0,03105
3151,90802	0,03224
3153,13321	0,0312
3154,35793	0,03469
3155,58218	0,03144
3156,80594	0,03375
3158,02923	0,03434
3159,25205	0,03173
3160,47438	0,0333
3161,69624	0,0346
3162,91762	0,03499
3164,13853	0,03317
3165,35896	0,03152
3166,57892	0,03169
3167,79839	0,03198
3169,0174	0,03194
3170,23593	0,03187
3171,45398	0,03082
3172,67155	0,03245
3173,88866	0,03194
3175,10528	0,03236
3176,32143	0,03198
3177,53711	0,0325
3178,75231	0,03216
3179,96704	0,03067
3181,18129	0,0292
3182,39507	0,03067
3183,60838	0,02938
3184,82121	0,03025
3186,03356	0,0289
3187,24545	0,02727
3188,45685	0,03061
3189,66779	0,02804
3190,87825	0,02992
3192,08824	0,03083
3193,29776	0,03059
3194,5068	0,02971
3195,71537	0,02866
3196,92347	0,02915
3198,13109	0,02709
3199,33825	0,02683
3200,54493	0,02667
3201,75114	0,02943
3202,95687	0,02931
3204,16214	0,02788
3205,36693	0,02885
3206,57125	0,02894
3207,7751	0,02848
3208,97848	0,02722
3210,18138	0,02672
3211,38382	0,02908
3212,58578	0,02916
3213,78728	0,02722
3214,9883	0,0274
3216,18885	0,02596
3217,38893	0,02803
3218,58854	0,02865
3219,78769	0,02821
3220,98636	0,02628
3222,18456	0,02679
3223,38229	0,02874
3224,57955	0,02828
3225,77634	0,02789
3226,97266	0,02716
3228,16852	0,02753
3229,3639	0,02736
3230,55882	0,02497
3231,75326	0,02408
3232,94724	0,02566
3234,14075	0,02591
3235,33379	0,02408
3236,52636	0,02333
3237,71846	0,02606
3238,9101	0,02425
3240,10126	0,02586
3241,29196	0,02329
3242,48219	0,0255
3243,67196	0,02474
3244,86125	0,02418
3246,05008	0,02691
3247,23844	0,02699
3248,42634	0,0239
3249,61376	0,02315
3250,80072	0,02504
3251,98722	0,02308
3253,17324	0,02356
3254,3588	0,0254
3255,5439	0,02416
3256,72853	0,02251
3257,91269	0,02427
3259,09638	0,02456
3260,27961	0,02514
3261,46238	0,02438
3262,64467	0,02277
3263,82651	0,02284
3265,00787	0,02376
3266,18878	0,02586
3267,36921	0,02461
3268,54919	0,02372
3269,72869	0,02296
3270,90774	0,02041
3272,08631	0,02029
3273,26443	0,02259
3274,44208	0,02222
3275,61926	0,0212
3276,79598	0,02172
3277,97224	0,02049
3279,14803	0,01952
3280,32336	0,02063
3281,49822	0,02052
3282,67263	0,02144
3283,84656	0,02007
3285,02004	0,01966
3286,19305	0,01943
3287,3656	0,01908
3288,53769	0,01894
3289,70931	0,01937
3290,88047	0,01783
3292,05117	0,0213
3293,22141	0,0205
3294,39118	0,01788
3295,56049	0,01841
3296,72934	0,02023
3297,89773	0,02129
3299,06566	0,01941
3300,23312	0,01729
3301,40012	0,01815
3302,56667	0,01859
3303,73275	0,01842
3304,89837	0,01556
3306,06352	0,01699
3307,22822	0,01687
3308,39246	0,01783
3309,55624	0,01772
3310,71955	0,01696
3311,88241	0,01585
3313,0448	0,01456
3314,20674	0,01553
3315,36821	0,0143
3316,52923	0,0167
3317,68978	0,01451
3318,84988	0,01777
3320,00951	0,01676
3321,16869	0,01682
3322,32741	0,01722
3323,48567	0,01625
3324,64346	0,01559
3325,8008	0,01655
3326,95769	0,01735
3328,11411	0,01668
3329,27007	0,01625
3330,42558	0,0137
3331,58063	0,01484
3332,73522	0,01478
3333,88935	0,01634
3335,04302	0,01428
3336,19624	0,0156
3337,349	0,01448
3338,5013	0,01336
3339,65314	0,01301
3340,80453	0,01376
3341,95545	0,0146
3343,10593	0,01491
3344,25594	0,01255
3345,4055	0,01337
3346,5546	0,0133
3347,70324	0,01236
3348,85143	0,01411
3349,99916	0,01378
3351,14644	0,01318
3352,29326	0,0107
3353,43962	0,01045
3354,58553	0,01003
3355,73098	0,01271
3356,87598	0,01234
3358,02052	0,01012
3359,1646	0,01198
3360,30823	0,01239
3361,45141	0,01215
3362,59413	0,01195
3363,73639	0,00988
3364,8782	0,00859
3366,01956	0,00865
3367,16046	0,01027
3368,3009	0,01091
3369,4409	0,01011
3370,58043	0,01147
3371,71952	0,01039
3372,85815	0,00879
3373,99632	0,00844
3375,13405	0,00923
3376,27132	0,00921
3377,40813	0,01085
3378,54449	0,011
3379,6804	0,01054
3380,81586	0,00782
3381,95086	0,00893
3383,08541	0,00779
3384,21951	0,00991
3385,35315	0,00668
3386,48634	0,00784
3387,61908	0,00912
3388,75137	0,00654
3389,88321	0,00923
3391,01459	0,00908
3392,14552	0,00772
3393,276	0,00638
3394,40603	0,00539
3395,5356	0,00821
3396,66473	0,00675
3397,7934	0,00529
3398,92162	0,0077
3400,0494	0,00822
3401,17672	0,00447
3402,30358	0,00403
3403,43	0,00613
3404,55597	0,00605
3405,68149	0,00732
3406,80656	0,00531
3407,93117	0,00672
3409,05534	0,0064
3410,17906	0,00548
3411,30232	0,00453
3412,42514	0,00365
3413,54751	0,00367
3414,66942	0,00476
3415,79089	0,00548
3416,91191	0,00575
3418,03248	0,00447
3419,1526	0,00223
3420,27227	0,00458
3421,39149	0,00368
3422,51027	0,00302
3423,62859	0,00298
3424,74647	0,00463
3425,8639	0,00161
3426,98088	0,00382
3428,09741	0,0018
3429,21349	0,00148
3430,32913	0,00328
3431,44432	0,00131
3432,55906	0,00386
3433,67335	3,56381E-4
3434,7872	0,00296
3435,9006	0,00244
3437,01355	6,76502E-4
3438,12605	-3.500488144994924763e-04
3439,23811	8,26195E-4
3440,34972	-1.187480649598147064e-03
3441,46088	4,7011E-4
3442,57159	0,00125
3443,68186	7,93728E-5
3444,79169	-1.335425203970661868e-03
3445,90106	-6.987094586505970427e-04
3447,00999	0,00191
3448,11848	0,00133
