2575,79883	0,00545
2577,24385	0,00564
2578,68833	0,00572
2580,13227	0,00563
2581,57567	0,00539
2583,01852	0,00512
2584,46083	0,00495
2585,9026	0,00494
2587,34383	0,00496
2588,78451	0,00477
2590,22466	0,00416
2591,66426	0,00317
2593,10332	0,0021
2594,54184	0,00145
2595,97982	0,00162
2597,41725	0,00269
2598,85415	0,00434
2600,29051	0,00602
2601,72632	0,00721
2603,1616	0,00769
2604,59634	0,00759
2606,03053	0,00721
2607,46419	0,00684
2608,89731	0,00657
2610,32989	0,00634
2611,76193	0,006
2613,19343	0,00549
2614,62439	0,0049
2616,05481	0,00439
2617,4847	0,00411
2618,91404	0,00412
2620,34285	0,00438
2621,77112	0,00479
2623,19885	0,00525
2624,62605	0,00568
2626,05271	0,00601
2627,47883	0,00621
2628,90441	0,00624
2630,32946	0,0061
2631,75397	0,00585
2633,17794	0,00559
2634,60138	0,0054
2636,02428	0,00531
2637,44665	0,00527
2638,86847	0,00518
2640,28977	0,00496
2641,71053	0,00463
2643,13075	0,00431
2644,55043	0,00412
2645,96959	0,00416
2647,3882	0,0044
2648,80629	0,00474
2650,22384	0,00506
2651,64085	0,00531
2653,05733	0,00545
2654,47327	0,00548
2655,88869	0,00541
2657,30356	0,00524
2658,71791	0,00501
2660,13172	0,00482
2661,545	0,00475
2662,95774	0,00483
2664,36995	0,00495
2665,78163	0,00495
2667,19278	0,00471
2668,60339	0,00426
2670,01348	0,00381
2671,42303	0,00358
2672,83204	0,00372
2674,24053	0,00418
2675,64849	0,00476
2677,05591	0,00521
2678,4628	0,00542
2679,86916	0,0054
2681,27499	0,00526
2682,68029	0,0051
2684,08506	0,00496
2685,4893	0,00485
2686,89301	0,00475
2688,29619	0,00468
2689,69884	0,00464
2691,10096	0,00462
2692,50255	0,00462
2693,90361	0,00462
2695,30414	0,00462
2696,70414	0,00465
2698,10361	0,00473
2699,50256	0,00485
2700,90097	0,00499
2702,29886	0,00515
2703,69622	0,00534
2705,09305	0,00558
2706,48935	0,00585
2707,88513	0,00606
2709,28038	0,00611
2710,6751	0,00596
2712,06929	0,00562
2713,46295	0,00521
2714,85609	0,00483
2716,24871	0,00456
2717,64079	0,00443
2719,03235	0,00449
2720,42338	0,00476
2721,81389	0,0052
2723,20387	0,00572
2724,59332	0,00609
2725,98225	0,00614
2727,37066	0,00582
2728,75854	0,00532
2730,14589	0,00494
2731,53272	0,00489
2732,91902	0,00518
2734,3048	0,0056
2735,69005	0,00587
2737,07478	0,00589
2738,45899	0,00577
2739,84267	0,00574
2741,22583	0,00595
2742,60846	0,00631
2743,99057	0,00657
2745,37216	0,00646
2746,75322	0,00592
2748,13377	0,00513
2749,51378	0,00442
2750,89328	0,00407
2752,27225	0,00416
2753,6507	0,00455
2755,02863	0,00498
2756,40603	0,00519
2757,78292	0,00501
2759,15928	0,00446
2760,53512	0,00373
2761,91044	0,00309
2763,28524	0,00281
2764,65951	0,00303
2766,03327	0,00363
2767,4065	0,00434
2768,77922	0,00482
2770,15141	0,00493
2771,52309	0,00477
2772,89424	0,0046
2774,26487	0,00469
2775,63498	0,00509
2777,00458	0,00558
2778,37365	0,00586
2779,74221	0,00571
2781,11024	0,00516
2782,47776	0,00445
2783,84475	0,00392
2785,21123	0,00377
2786,57719	0,00406
2787,94263	0,00467
2789,30756	0,00541
2790,67196	0,00609
2792,03585	0,00661
2793,39922	0,00692
2794,76207	0,00705
2796,1244	0,00704
2797,48622	0,00695
2798,84752	0,00678
2800,2083	0,00649
2801,56857	0,00602
2802,92832	0,00537
2804,28755	0,00466
2805,64626	0,00414
2807,00446	0,00407
2808,36215	0,00457
2809,71931	0,00554
2811,07597	0,00663
2812,4321	0,00743
2813,78772	0,00767
2815,14283	0,00735
2816,49742	0,00672
2817,85149	0,00612
2819,20505	0,00581
2820,5581	0,00587
2821,91063	0,00616
2823,26265	0,00647
2824,61415	0,00662
2825,96514	0,00654
2827,31561	0,00622
2828,66557	0,00574
2830,01502	0,00519
2831,36395	0,0047
2832,71237	0,0044
2834,06028	0,00437
2835,40768	0,00457
2836,75456	0,00488
2838,10093	0,00514
2839,44678	0,00526
2840,79213	0,00532
2842,13696	0,00545
2843,48128	0,00576
2844,82508	0,0062
2846,16838	0,00659
2847,51116	0,0068
2848,85344	0,00684
2850,1952	0,00689
2851,53645	0,00714
2852,87719	0,00756
2854,21742	0,00778
2855,55714	0,00736
2856,89634	0,00608
2858,23504	0,0042
2859,57323	0,00246
2860,9109	0,00161
2862,24807	0,00202
2863,58473	0,00342
2864,92087	0,00509
2866,25651	0,00632
2867,59164	0,00684
2868,92626	0,00688
2870,26037	0,00698
2871,59397	0,00753
2872,92707	0,00851
2874,25965	0,00956
2875,59173	0,01021
2876,92329	0,01018
2878,25435	0,00952
2879,58491	0,00853
2880,91495	0,00758
2882,24449	0,00692
2883,57351	0,00666
2884,90204	0,00677
2886,23005	0,00712
2887,55756	0,00753
2888,88456	0,00785
2890,21105	0,00795
2891,53704	0,00783
2892,86252	0,00758
2894,18749	0,00731
2895,51196	0,00709
2896,83593	0,00692
2898,15938	0,00672
2899,48233	0,00647
2900,80478	0,00624
2902,12672	0,00616
2903,44815	0,00638
2904,76908	0,00689
2906,08951	0,00753
2907,40943	0,00803
2908,72884	0,00812
2910,04775	0,00772
2911,36616	0,00695
2912,68406	0,00609
2914,00146	0,00545
2915,31835	0,00521
2916,63475	0,00542
2917,95063	0,00595
2919,26602	0,00663
2920,5809	0,0073
2921,89527	0,00785
2923,20915	0,00817
2924,52252	0,00821
2925,83539	0,00792
2927,14776	0,00736
2928,45962	0,00665
2929,77098	0,00599
2931,08184	0,00557
2932,3922	0,00545
2933,70205	0,00559
2935,01141	0,00584
2936,32026	0,0061
2937,62861	0,00631
2938,93646	0,00648
2940,24381	0,00665
2941,55066	0,0068
2942,85701	0,00685
2944,16285	0,00674
2945,4682	0,00648
2946,77305	0,00609
2948,07739	0,00566
2949,38124	0,00525
2950,68458	0,00494
2951,98743	0,00479
2953,28978	0,00488
2954,59162	0,0052
2955,89297	0,00568
2957,19382	0,00613
2958,49417	0,00636
2959,79402	0,00627
2961,09337	0,00593
2962,39222	0,00549
2963,69058	0,00512
2964,98844	0,00486
2966,2858	0,00468
2967,58266	0,00453
2968,87902	0,00445
2970,17488	0,00448
2971,47025	0,00468
2972,76512	0,00498
2974,0595	0,00524
2975,35337	0,00537
2976,64675	0,00544
2977,93963	0,00561
2979,23202	0,00607
2980,52391	0,00681
2981,8153	0,00758
2983,1062	0,00801
2984,3966	0,0079
2985,6865	0,00732
2986,97591	0,00659
2988,26482	0,00607
2989,55324	0,0059
2990,84116	0,00597
2992,12859	0,00597
2993,41552	0,00569
2994,70196	0,00517
2995,9879	0,00462
2997,27334	0,00435
2998,5583	0,00452
2999,84276	0,00508
3001,12672	0,00585
3002,41019	0,00658
3003,69317	0,00711
3004,97565	0,00735
3006,25764	0,00732
3007,53913	0,0071
3008,82013	0,00678
3010,10064	0,00645
3011,38066	0,00619
3012,66018	0,00604
3013,93921	0,00601
3015,21775	0,00607
3016,49579	0,00618
3017,77335	0,00623
3019,05041	0,00613
3020,32697	0,00575
3021,60305	0,00505
3022,87863	0,0041
3024,15373	0,00316
3025,42833	0,00255
3026,70244	0,00249
3027,97606	0,00298
3029,24918	0,00378
3030,52182	0,00453
3031,79397	0,00496
3033,06562	0,00502
3034,33679	0,00486
3035,60746	0,00469
3036,87764	0,00469
3038,14734	0,00488
3039,41654	0,00523
3040,68525	0,00568
3041,95348	0,00617
3043,22121	0,00665
3044,48846	0,00698
3045,75522	0,00696
3047,02148	0,0064
3048,28726	0,00527
3049,55255	0,00379
3050,81735	0,00232
3052,08166	0,0013
3053,34549	9,87532E-4
3054,60882	0,00144
3055,87167	0,00246
3057,13403	0,00373
3058,3959	0,00492
3059,65728	0,00576
3060,91818	0,00615
3062,17859	0,00612
3063,43851	0,00576
3064,69794	0,00521
3065,95689	0,00465
3067,21535	0,0042
3068,47333	0,00399
3069,73081	0,00409
3070,98781	0,00448
3072,24433	0,00505
3073,50036	0,00559
3074,7559	0,0059
3076,01096	0,00589
3077,26553	0,00563
3078,51961	0,0053
3079,77321	0,00507
3081,02632	0,00499
3082,27895	0,00496
3083,5311	0,00482
3084,78276	0,00447
3086,03393	0,004
3087,28462	0,00364
3088,53482	0,00358
3089,78454	0,00392
3091,03378	0,00457
3092,28253	0,00532
3093,5308	0,00596
3094,77858	0,00638
3096,02589	0,00651
3097,2727	0,00635
3098,51904	0,00591
3099,76489	0,00521
3101,01025	0,00435
3102,25514	0,00351
3103,49954	0,00289
3104,74346	0,00267
3105,98689	0,00294
3107,22985	0,00362
3108,47232	0,00449
3109,71431	0,00523
3110,95582	0,00553
3112,19684	0,00524
3113,43738	0,00439
3114,67745	0,00327
3115,91703	0,00227
3117,15612	0,00173
3118,39474	0,00182
3119,63288	0,00242
3120,87053	0,00327
3122,10771	0,00407
3123,3444	0,00464
3124,58062	0,00495
3125,81635	0,00509
3127,0516	0,00519
3128,28637	0,00528
3129,52067	0,00532
3130,75448	0,00521
3131,98781	0,0049
3133,22067	0,00446
3134,45304	0,00403
3135,68493	0,00382
3136,91635	0,00397
3138,14729	0,00443
3139,37774	0,00499
3140,60772	0,00536
3141,83722	0,00536
3143,06624	0,00505
3144,29479	0,00465
3145,52285	0,00444
3146,75044	0,00451
3147,97755	0,00471
3149,20418	0,0048
3150,43033	0,00458
3151,65601	0,00407
3152,8812	0,0035
3154,10592	0,00311
3155,33017	0,00306
3156,55393	0,00335
3157,77722	0,00389
3159,00004	0,00457
3160,22237	0,00532
3161,44423	0,00606
3162,66561	0,00663
3163,88652	0,00692
3165,10695	0,00689
3166,32691	0,00666
3167,54638	0,00645
3168,76539	0,0064
3169,98392	0,00647
3171,20197	0,00644
3172,41954	0,00611
3173,63665	0,00541
3174,85327	0,0045
3176,06942	0,00367
3177,2851	0,00311
3178,5003	0,00289
3179,71503	0,00293
3180,92928	0,00316
3182,14306	0,00354
3183,35637	0,00404
3184,5692	0,00461
3185,78155	0,00514
3186,99344	0,00557
3188,20484	0,00588
3189,41578	0,00617
3190,62624	0,00649
3191,83623	0,00676
3193,04575	0,00679
3194,25479	0,00639
3195,46336	0,00559
3196,67146	0,00463
3197,87908	0,00389
3199,08624	0,00366
3200,29292	0,00397
3201,49913	0,0046
3202,70486	0,00526
3203,91013	0,00575
3205,11492	0,00601
3206,31924	0,00608
3207,52309	0,00603
3208,72647	0,00585
3209,92937	0,00555
3211,13181	0,00517
3212,33377	0,00481
3213,53527	0,00453
3214,73629	0,00433
3215,93684	0,00413
3217,13692	0,0039
3218,33653	0,00368
3219,53568	0,00359
3220,73435	0,00372
3221,93255	0,00401
3223,13028	0,00424
3224,32754	0,00419
3225,52433	0,00381
3226,72065	0,00328
3227,91651	0,00293
3229,11189	0,003
3230,30681	0,00346
3231,50125	0,00403
3232,69523	0,00435
3233,88874	0,00422
3235,08178	0,00371
3236,27435	0,00314
3237,46645	0,00287
3238,65809	0,00306
3239,84925	0,00366
3241,03995	0,00442
3242,23018	0,00506
3243,41995	0,00543
3244,60924	0,0055
3245,79807	0,00537
3246,98643	0,00517
3248,17433	0,005
3249,36175	0,00493
3250,54871	0,00493
3251,73521	0,00493
3252,92123	0,00484
3254,10679	0,00458
3255,29189	0,00419
3256,47652	0,00379
3257,66068	0,00352
3258,84437	0,00346
3260,0276	0,00353
3261,21037	0,00356
3262,39266	0,00335
3263,5745	0,00284
3264,75586	0,00216
3265,93677	0,00149
3267,1172	0,00101
3268,29718	7,48441E-4
3269,47668	6,27507E-4
3270,65573	5,48554E-4
3271,8343	4,96241E-4
3273,01242	5,58969E-4
3274,19007	8,54685E-4
3275,36725	0,00142
3276,54397	0,00217
3277,72023	0,00289
3278,89602	0,00341
3280,07135	0,00361
3281,24621	0,00356
3282,42062	0,00338
3283,59455	0,00322
3284,76803	0,0032
3285,94104	0,00333
3287,11359	0,00355
3288,28568	0,00374
3289,4573	0,00379
3290,62846	0,00361
3291,79916	0,0032
3292,9694	0,00263
3294,13917	0,00205
3295,30848	0,00167
3296,47733	0,00163
3297,64572	0,00205
3298,81365	0,0029
3299,98111	0,00408
3301,14811	0,00537
3302,31466	0,00655
3303,48074	0,00743
3304,64636	0,00794
3305,81151	0,00809
3306,97621	0,00796
3308,14045	0,00767
3309,30423	0,0073
3310,46754	0,00691
3311,6304	0,00656
3312,79279	0,00629
3313,95473	0,00612
3315,1162	0,00598
3316,27722	0,00577
3317,43777	0,00541
3318,59787	0,00492
3319,7575	0,00447
3320,91668	0,00431
3322,0754	0,00456
3323,23366	0,00517
3324,39145	0,00586
3325,54879	0,00633
3326,70568	0,00643
3327,8621	0,00627
3329,01806	0,00609
3330,17357	0,00612
3331,32862	0,00637
3332,48321	0,00666
3333,63734	0,00678
3334,79101	0,00662
3335,94423	0,00629
3337,09699	0,00603
3338,24929	0,00602
3339,40113	0,00629
3340,55252	0,00666
3341,70344	0,00693
3342,85392	0,00692
3344,00393	0,00659
3345,15349	0,00605
3346,30259	0,00546
3347,45123	0,00502
3348,59942	0,00483
3349,74715	0,00494
3350,89443	0,00525
3352,04125	0,00561
3353,18761	0,00585
3354,33352	0,00591
3355,47897	0,00586
3356,62397	0,00587
3357,76851	0,00613
3358,91259	0,00665
3360,05622	0,00729
3361,1994	0,00782
3362,34212	0,00805
3363,48438	0,00801
3364,62619	0,00785
3365,76755	0,00776
3366,90845	0,00782
3368,04889	0,00798
3369,18889	0,00808
3370,32842	0,00802
3371,46751	0,00783
3372,60614	0,00763
3373,74431	0,00753
3374,88204	0,00751
3376,01931	0,00747
3377,15612	0,00732
3378,29248	0,00703
3379,42839	0,00669
3380,56385	0,00643
3381,69885	0,0063
3382,8334	0,00622
3383,9675	0,00607
3385,10114	0,00576
3386,23433	0,00532
3387,36707	0,0049
3388,49936	0,00465
3389,6312	0,00463
3390,76258	0,00479
3391,89351	0,00504
3393,02399	0,0053
3394,15402	0,00563
3395,28359	0,0061
3396,41272	0,0067
3397,54139	0,00732
3398,66961	0,00775
3399,79739	0,00786
3400,92471	0,0077
3402,05157	0,00748
3403,17799	0,00748
3404,30396	0,00784
3405,42948	0,00848
3406,55455	0,00916
3407,67916	0,00963
3408,80333	0,00976
3409,92705	0,0096
3411,05031	0,00931
3412,17313	0,00902
3413,2955	0,00873
3414,41741	0,00844
3415,53888	0,00811
3416,6599	0,00781
3417,78047	0,0076
3418,90059	0,00751
3420,02026	0,00748
3421,13948	0,00739
3422,25826	0,00717
3423,37658	0,0069
3424,49446	0,00675
3425,61189	0,00689
3426,72887	0,00739
3427,8454	0,00817
3428,96148	0,009
3430,07712	0,00968
3431,19231	0,0101
3432,30705	0,0103
3433,42134	0,0104
3434,53519	0,01058
3435,64859	0,01092
3436,76154	0,01144
3437,87404	0,01205
3438,9861	0,01263
3440,09771	0,01308
3441,20887	0,01335
3442,31958	0,01345
3443,42985	0,01343
3444,53968	0,01332
3445,64905	0,01313
3446,75798	0,01283
3447,86647	0,01243
3448,97451	0,01194
3450,0821	0,01144
3451,18925	0,011
3452,29595	0,01062
3453,4022	0,01029
3454,50801	0,00999
3455,61338	0,00976
3456,7183	0,00961
3457,82277	0,0095
3458,9268	0,00932
3460,03039	0,00891
3461,13353	0,00818
3462,23623	0,00721
3463,33848	0,00627
3464,44028	0,00564
3465,54165	0,00544
3466,64256	0,00558
3467,74304	0,00575
3468,84307	0,00572
3469,94266	0,00543
3471,0418	0,00504
3472,1405	0,00481
3473,23875	0,00481
3474,33657	0,00496
3475,43394	0,00502
3476,53086	0,00486
3477,62735	0,00461
3478,72339	0,00455
3479,81898	0,00499
3480,91414	0,00598
3482,00885	0,00732
3483,10312	0,00859
3484,19695	0,00946
3485,29033	0,00979
3486,38327	0,00971
3487,47578	0,00948
3488,56783	0,00929
3489,65945	0,00926
3490,75063	0,00938
3491,84136	0,00965
3492,93165	0,01008
3494,02151	0,01067
3495,11092	0,01134
3496,19988	0,01196
3497,28841	0,01235
3498,3765	0,01245
3499,46415	0,01228
3500,55135	0,01198
3501,63812	0,01165
3502,72444	0,01127
3503,81032	0,01074
3504,89577	0,00995
3505,98077	0,00896
3507,06534	0,00797
3508,14946	0,00729
3509,23314	0,00713
3510,31639	0,00754
3511,39919	0,00836
3512,48156	0,00933
3513,56349	0,01025
3514,64497	0,01099
3515,72602	0,01152
3516,80663	0,01183
3517,8868	0,01192
3518,96653	0,01182
3520,04582	0,01162
3521,12468	0,01148
3522,20309	0,0115
3523,28107	0,01173
3524,35861	0,0121
3525,43571	0,01247
3526,51237	0,01269
3527,5886	0,01271
3528,66438	0,01253
3529,73973	0,01219
3530,81464	0,01172
3531,88912	0,01119
3532,96315	0,01068
3534,03675	0,01032
3535,10992	0,01022
3536,18264	0,01037
3537,25493	0,01067
3538,32678	0,01093
3539,3982	0,01103
3540,46918	0,011
3541,53972	0,01101
3542,60982	0,01131
3543,67949	0,01206
3544,74873	0,01318
3545,81752	0,01437
3546,88588	0,01529
3547,95381	0,01566
3549,0213	0,01546
3550,08835	0,01491
3551,15497	0,0144
3552,22115	0,01425
3553,2869	0,01462
3554,35221	0,01544
3555,41709	0,01647
3556,48153	0,0174
3557,54554	0,01806
3558,60911	0,01842
3559,67225	0,01855
3560,73496	0,0186
3561,79722	0,01864
3562,85906	0,01871
3563,92046	0,01877
3564,98143	0,01877
3566,04196	0,0187
3567,10206	0,01858
3568,16172	0,01844
3569,22095	0,01825
3570,27975	0,01795
3571,33812	0,01744
3572,39605	0,01666
3573,45354	0,01564
3574,51061	0,01449
3575,56724	0,01344
3576,62344	0,01265
3577,6792	0,0122
3578,73454	0,012
3579,78944	0,01183
3580,8439	0,01146
3581,89794	0,01074
3582,95154	0,00968
3584,00471	0,00844
3585,05745	0,00726
3586,10976	0,00626
3587,16163	0,00552
3588,21308	0,00498
3589,26409	0,00457
3590,31467	0,00419
3591,36481	0,0038
3592,41453	0,00332
3593,46382	0,00269
3594,51267	0,00184
3595,5611	7,76039E-4
3596,60909	-4,05061E-4
3597,65665	-0,00155
3598,70378	-0,00248
